"N. Protocollo","Data protocollo","CIG","CUP","Attivita' negoziale","Descrizione","Collegamento a determina pubblicata in Albo","Allegati"
"0002970","06/05/2022","z173639405","E13D21000920006","PON 10.1.1A-FSEPON-PU-2021-212 - Fornitura gadget","","https://www.deamicisbisceglie.edu.it/atto/2022000081-fornitura-gadget-pubblicitari",""
"0002976","06/05/2022","Z1F3639437","","Fornitura mascherine FFP2","","https://www.deamicisbisceglie.edu.it/system/files/albo/2022/2022000082-firmato-determina-n-32-2022-fornitura-mascherine-ffp2.pdf",""
"0002736","26/04/2022","ZEA3620bd6","","Nolo bus visite guidate dei giorni 02 e 10/05/2022","","https://www.deamicisbisceglie.edu.it/system/files/albo/2022/2022000069-determina-n-29-2022-affidamento-mediante-richiesta-di-offerta-nolo-bus-con-conducente.pdf",""
"0002393","06/04/2022","Z9035E154E","","Fornitura materiale stem","","https://www.deamicisbisceglie.edu.it/atto/2022000056-fornitura-droni-ad-uso-didattico",""
"0002894","04/05/2022","Z1B363941E","E13D21000920006","Fornitura targhe pubblicitarie","Determina per l’affidamento diretto, della fornitura di targhe pubblicitarie riferite al PON 10.1.1A-FSEPON-PU-2021-212, ai sensi dell’art. 36, comma 2, lettera a) del D. Lgs. 50/2016, mediante Ordine Diretto extra Mercato Elettronico della Pubblica Amministrazione (MEPA), per un importo contrattuale stimato pari a € 280,00 (IVA esclusa)
","https://www.deamicisbisceglie.edu.it/atto/2022000080-fornitura-targhe-pubblicitarie",""
"0000574","20/01/2022","ZBB34E0606","","Fornitura servizio di connettività","","https://www.deamicisbisceglie.edu.it/atto/2022000008-fornitura-servizio-di-connettivita-anno-2022",""
"0005371","18/10/2021","Z1633746AB","","Affidamento incarico R.P.D. - Periodo 18/10/2021 - 17/10/2024","","https://www.deamicisbisceglie.edu.it/atto/2022000078-affidamento-incarico-r-p-d-periodo-18102021-17102024",""
"0001515","21/02/2022","ZB9354C31C","","VI fornitura mascherine FFP2","","https://www.deamicisbisceglie.edu.it/system/files/albo/2022/2022000040-determina-n-16-2022-iv-fornitura-ffp2.pdf",""
"0001747","07/03/2022","Z62357B336","","V fornitura mascherine FFP2","","https://www.deamicisbisceglie.edu.it/system/files/albo/2022/2022000045-determina-n-20-2022-v-fornitura-ffp2.pdf",""
"0001515","21/02/2022","Z6435C68BF","","IV fornitura mascherine FFP2","","https://www.deamicisbisceglie.edu.it/system/files/albo/2022/2022000052-determina-n-24-2022-vi-fornitura-ffp2.pdf",""
"0001317","14/02/2022","Z583532A95","","III fornitura mascherine FFP2","","https://www.deamicisbisceglie.edu.it/system/files/albo/2022/2022000036-determina-n-12-2022-iii-fornitura-ffp2.pdf",""
"0001282","11/02/2022","Z1C352D6C2","","II fornitura mascherine FFP2","","https://www.deamicisbisceglie.edu.it/system/files/albo/2022/2022000035-determina-n-11-2022-fornitura-ffp2.pdf",""
"0001189","07/02/2022","Z53351D408","","I fornitura mascherine FFP2","","https://www.deamicisbisceglie.edu.it/system/files/albo/2022/2022000034-determina-n-09-2022-fornitura-ffp2.pdf",""
"0002013","17/03/2022","Z013596ACA","","fornitura materiale di pulizia","","https://www.deamicisbisceglie.edu.it/atto/2022000047-fornitura-materiale-di-pulizia",""
"0000578","20/01/2022","Z0C34E0AD2","","Spese postali ex franchigia anno 2022","","https://www.deamicisbisceglie.edu.it/atto/2022000009-servizio-postale-ex-franchigia-anno-2022",""
"0002369","05/04/2022","Z5E35E158E","E19J21005030001","Fornitura droni ad uso didattico - 1","","https://www.deamicisbisceglie.edu.it/system/files/albo/2022/2022000054-determina-n-26-2022-strumenti-digitali-le-stem-6.pdf",""
"0001530","22/02/2022","ZB5354F213","","Fornitura materiale di cancelleria ad uso didattico","","https://www.deamicisbisceglie.edu.it/system/files/albo/2022/2022000041-determina-n-17-2022-progetto-falsi-dautore-materiale-di-cancelleria.pdf",""
"0002248","29/03/2022","ZEF35C98FF","","Fornitura materiale di cancelleria","","https://www.deamicisbisceglie.edu.it/system/files/albo/2022/2022000053-determina-n-25-2022-fornitura-materiale-di-cancelleria-ad-uso-ammnistrativo.pdf",""
"0002081","21/03/2022","Z4135AE6D0","","Testo ad uso amministrativo","","https://www.deamicisbisceglie.edu.it/atto/2022000048-fornitura-testo-ad-uso-amministrativo",""
"1677","02/03/2022","Z83356EB44","E13D21000920006","Fornitura materiale sportivo - PON 10.1.1A-FSEPON-PU-2021-212","","https://www.deamicisbisceglie.edu.it/system/files/albo/2022/2022000043-firmato-determina-n-19-2022-fornitura-materiale-sportivo-pon-10-1-1a-fsepon-pu-2021-212.pdf",""
"0006537","02/12/2021","Z1F3425D97","E19J21007420006","Fornitura monitor interattivi PON 13.1.2A-FSEPON-PU-2021-52","","",""
"0000853","27/01/2022","Z4234DFDEC","E19J21010480001","PNSD - Art. 42 del D.L. 41/2021 - Fornitura dispositivi digitali","","",""
"0006348","24/01/2021","Z113405712","E19J21005030001","Fornitura di strumenti digitali per le stem","","https://www.deamicisbisceglie.edu.it/system/files/albo/2021/2021000171-firmato-determina-dirigenziale-n-64-strumenti-digitali-le-stem-1.pdf",""
"0001413","15/02/2022","ZA63539FB1","","Rinnovo servizi dominio deamicisbisceglie.edu.it","","https://www.deamicisbisceglie.edu.it/atto/2022000038-rinnovo-servizi-dominio-deamicisbisceglie-edu-it",""
"0006776","14/12/2021","ZF63467BB2","","Fornitura etichette inventario","","https://www.deamicisbisceglie.edu.it/atto/2021000183-fornitura-etichette-adesive-rinnovo-inventario",""
"0000851","27/01/2022","Z9D34E66D9","E13D21000930006","PON 10.2.2A-FSEPON-PU-2021-233 - Fornitura targhe pubblicitarie","","https://www.deamicisbisceglie.edu.it/system/files/albo/2022/2022000017-determina-n-07-2022-targhe-pon-10-2-2a-fsepon-pu-2021-233-new.pdf",""
"0000849","27/01/2022","Z2834E5BE7","E19J21007420006","P.O.N. 13.1.2A-FESRPON-PU-2021-52 - Fornitura targhe pubblicitarie","","https://www.deamicisbisceglie.edu.it/system/files/albo/2022/2022000016-determina-n-06-2022-targhe-pon-13-1-2a-fesrponpu-2021-52-new.pdf",""
"0006413","26/11/2021","ZA1341E4BC","","Fornitura arredi scolastici","","https://www.deamicisbisceglie.edu.it/atto/2021000176-fornitura-arredi-scuola-infanzia",""
"0006113","16/11/2021","ZCD33DF6DE","E19J21006870002","Fornitura PC Progetto PON 13.1.2A-FESRPON-PU-2021-52","","https://www.deamicisbisceglie.edu.it/atto/2021000168-modulo-digitalizzazione-amministrativa-affidamento-diretto-fornitura-di",""
"0000283","12/01/2022","ZE834C64B5","","Rinnovo SIM per didattica a distanza","","https://www.deamicisbisceglie.edu.it/system/files/albo/2022/2022000003-determina-n-03-2022-fornitura-sim.pdf",""
"00000055","07/01/2022","Z7634B9C5C","","Rinnovo canone anno 2022 - Software gestionale ufficio di segreteria","","https://www.deamicisbisceglie.edu.it/atto/2022000001-rinnovo-abbonamento-software-gestionale-axios",""
"0000056","07/01/2022","Z0234B9C78","","Rinnovo licenza anno 2022 software contabilità","","https://www.deamicisbisceglie.edu.it/atto/2022000002-rinnovo-abbonamento-software-gestionale-spaggiari",""
"0006524","02/12/2021","Z4F3434431","","Fornitura materiale di pulizia","","",""
"0006347","24/11/2021","Z663409242","","Fornitura badge presenze","","",""
"00063489","24/11/2021","ZA33405734","E19J21005030001","Strumenti digitali per le Stem - 2","","https://www.deamicisbisceglie.edu.it/system/files/albo/2021/2021000172-determina-dirigenziale-n-65-strumenti-digitali-le-stem-2.pdf",""
"0006350","24/11/2021","ZD33405765","E19J21005030001","Strumenti digitali per le STEM 3","","https://www.deamicisbisceglie.edu.it/system/files/albo/2021/2021000173-firmato-determina-dirigenziale-n-66-strumenti-digitali-le-stem-3.pdf",""
"0003992","27/08/2021","Z9D32CE8A6","E13D21000930006","Noleggio fotocopiatore","","https://www.deamicisbisceglie.edu.it/system/files/albo/2021/2021000132-firmato-determina-n-39-pon-noleggio-fotocopiatore.pdf",""
"0006351","24/11/2021","Z923405786","E19J21005030001","Fornitura strumenti digitali per le Stem - 4","","https://www.deamicisbisceglie.edu.it/atto/2021000174-fornitura-strumenti-digitali-le-stem-4",""
"0005702","02/11/2021","Z4A33B544B","","Corso di formazione RLS","","https://www.deamicisbisceglie.edu.it/system/files/albo/2021/2021000154-determina-n-59-2021-formazione-rls.pdf",""
"0005729","03/11/2021","ZD033B92E2","","Fornitura paletti distanziatori","","https://www.deamicisbisceglie.edu.it/system/files/albo/2021/2021000155-determina-n-60-2021-fornitura-paletti-delimitatori.pdf",""
"0004039","31/08/2021","ZEF32DCCA6","E19J21007010001","Fornitura di monitori interattivi","","https://www.deamicisbisceglie.edu.it/system/files/albo/2021/2021000135-determina-n-41-2021-affidamento-diretto-monitor-interattivi.pdf",""
"0005566","26/10/2021","ZD7339D4B2","","Attività di formazione sull'uso del defibrillatore","","https://www.deamicisbisceglie.edu.it/atto/2019000023-affidamento-formazione-all-uso-del-defibrillatore",""
"0002507","11/05/2021","ZBF31A8E95","","Assistenza tecnico sistemica 15/05/2021 - 14/05/2022","","https://www.deamicisbisceglie.edu.it/atto/2021000074-affidamento-assistenza-sistemica-anno-2021",""
"0004639","20/09/2021","ZD8331CFDD","","Fornitura materiale di cancelleria","","","https://www.deamicisbisceglie.edu.it/system/files/determina/2021/determina-n-49-2021-fornitura-materiale-di-facile-consumo-infanzia.pdf
"
"0005237","11/10/2021","Z453329584","","Fornitura materiale igienico sanitario","","https://www.deamicisbisceglie.edu.it/system/files/albo/2021/2021000148-determina-n-55-2021-fornitura-materiale-di-pulizia.pdf",""
"0001236","02/03/2020","Z982C42B67","","Noleggio fotocopiatori 2020-2022","","https://www.deamicisbisceglie.edu.it/system/files/albo/2020/2020000019-firmato-determina-n-06-2020-affidamento-noleggio-fotocopiatore.pdf",""
"0004090","02/09/2021","ZE732E712C","","Fornitura bretella ottica","","https://www.deamicisbisceglie.edu.it/system/files/albo/2021/2021000137-firmato-determina-n-43-2021-fornitura-bretella-ottica.pdf",""
"0005159","07/10/2021","Z1A3358D8E","","Fornitura carta fotocopie","","https://www.deamicisbisceglie.edu.it/system/files/albo/2021/2021000147-determina-n-54-2021-fornitura-carta.pdf",""
"0005029","04/10/2021","Z493349C48","","Fornitura materiale di cancelleria","","https://www.deamicisbisceglie.edu.it/system/files/albo/2021/2021000146-determina-n-53-2021-fornitura-materiale-di-cancelleria-pon.pdf",""
"0004460","16/09/2021","ZB8331247B","","Fornitura batteria ed elettrodi per defibrillatore","","https://www.deamicisbisceglie.edu.it/system/files/albo/2021/2021000142-determina-n-47-2021-fornitura-elettrodi-e-batteria-defibrillatore.pdf",""
"0004796","24/09/2021","Z903329FED","","Fornitura arredi","","",""
"0004218","07/09/2021","ZEA32F312C","","Fornitura appendiabiti","","",""
"0004794","24/09/2021","ZBA33295AD","","Fornitura materiale di pulizia","","",""
"0004798","24/09/2021","ZB83329B05","","Fornitura materiale di pulizia","","",""
"0002112","26/04/2021","ZCC317F277","","Sanificazione sez. E","","",""
"63","08/04/2021","ZC33146CF3","","Sanificazione aula n. 4","","",""
"0004087","02/09/2021","ZB332E6CF6","","Fornitura fotoconduttore","","",""
"0004221","07/09/2021","Z1E32F3504","","Fornitura adesivi segnaposto","","",""
"0004638","20/09/2021","ZB1331CF28","","Fornitura materiale di cancelleria ad uso didattico","","",""
"0004109","03/09/2021","ZE232E9FDE","","Fornitura registri ad uso didattico","","https://www.deamicisbisceglie.edu.it/system/files/albo/2021/2021000138-determina-n-44-2021-fornitura-registri-ad-uso-didattico.pdf",""
"0003489","24/06/2021","Z52323C1B4","I67118000470007","Fornitura microfoni","Determina per l’affidamento diretto della fornitura di microfoni per monitor interattivi, ai sensi dell’art. 36, comma 2, lettera a) del D. Lgs. 50/2016, mediante Ordine Diretto sul Mercato Elettronico della Pubblica Amministrazione (MEPA).
","https://www.deamicisbisceglie.edu.it/system/files/albo/2021/2021000109-determina-n-36-2021-fornitura-microfoni.pdf",""
"0003869","28/07/2021","Z0F329ECD4","","Stampa copie testo ""Tra terra e mare""","Determina di affidamento diretto, ai sensi dell’art. 36, comma 2, lettera a) del D. Lgs. 50/2016, mediante Ordine Diretto extra Mercato Elettronico della Pubblica Amministrazione (MEPA), per la stampa di copie del testo “Tra terra e mare”.
","https://www.deamicisbisceglie.edu.it/system/files/albo/2021/2021000119-determina-n-37-2021-stampa-testi.pdf",""
"0003468","23/06/2021","Z49323885F","","Fornitura materiale informatico","","https://www.deamicisbisceglie.edu.it/atto/2021000107-fornitura-materiale-elettrico",""
"0003490","24/06/2021","Z06323C1CF","","Fornitura webcam per monitor interattivi","","https://www.deamicisbisceglie.edu.it/system/files/albo/2021/2021000108-determina-n-35-2021-fornitura-webcam-monitor-interattivi.pdf",""
"0002823","25/05/2021","Z3B31D2323","","Fornitura tavoli interattivi","","",""
"0002694","19/05/2021","Z0B31B33CF","","Fornitura materiale di pulizia","","",""
"0002646","17/05/2021","Z6231B33BA","","Fornitura materiale di pulizia","","",""
"0002077","26/04/2021","ZD5317B71F","","Fornitura di dispositivi destinati al potenziamento delle attività di inclusione","","https://www.deamicisbisceglie.edu.it/atto/2021000060-fornitura-di-dispositivi-destinati-al-potenziamento-delle-attivita-di-inclusione",""
"0001903","13/04/2021","Z303156A7D","","Corso di primo soccorso","","https://www.deamicisbisceglie.edu.it/atto/2021000049-formazione-addetti-al-primo-soccorso",""
"0002644","17/05/2021","ZC731B337F","","Fornitura materiale di pulizia","","",""
"0002653","17/05/2021","Z7031B3394","","Fornitura materiale di pulizia","","",""
"0002377","06/05/2021","ZF2318D273","","Fornitura di n. 02 monitor interattivi","","https://www.deamicisbisceglie.edu.it/system/files/albo/2021/2021000072-firmato-determina-n-27-2021-fornitura-monitor-interattivi.pdf",""
"0001910","13/04/2021","Z2F3157DD4","","Fornitura testo ad uso amministrativo-contabile","","https://www.deamicisbisceglie.edu.it/system/files/albo/2021/2021000051-firmato-determina-n-23-2021-fornitura-manuale-di-segreteria-bergantini-2021.pdf",""
"0001909","13/04/2021","Z203157DB5","","Fornitura software ad uso amministrativo/contabile","","https://www.deamicisbisceglie.edu.it/system/files/albo/2021/2021000050-firmato-determina-n-22-2021-abbonamento-annuale-software-compensi-fisco-web.pdf",""
"0002356","05/05/2021","ZEB31A7434","","Fornitura materiale di primo soccorso","","https://www.deamicisbisceglie.edu.it/atto/2021000071-fornitura-materiale-di-primo-soccorso",""
"0001853","12/04/2021","Z073151005","","Corso di formazione addetti antincendio","Determina per l’affidamento diretto della “formazione per addetti alla prevenzione incendi e lotta antincendio per attività a rischio medio”, ai sensi dell’art. 36, comma 2, lettera a) del D. Lgs. 50/2016, mediante Ordine Diretto extra Mercato Elettronico della Pubblica Amministrazione (MEPA).
","https://www.deamicisbisceglie.edu.it/atto/2021000048-formazione-addetti-alla-prevenzione-incendi-e-lotta-antincendio-attivita-rischio",""
"00005234","19/11/2019","817149422C","","Gestione e tenuta conto servizi di tesoreria","","",""
"0001684","29/03/2021","Z40312A9EC","","Fornitura defibrillatore semiautomatico","Determina per l’affidamento diretto della fornitura di defibrillatore, ai sensi dell’art. 36, comma 2, lettera a) del D. Lgs. 50/2016, mediante Ordine Diretto extra Mercato Elettronico della Pubblica Amministrazione (MEPA).
","https://www.deamicisbisceglie.edu.it/atto/2021000046-fornitura-defibrillatore-semiautomatico",""
"0001112","03/03/2021","Z8D30DCCE4","","Rinnovo servizi web sito istituzionale","Determina per l’affidamento diretto, ai sensi dell’art. 36, comma 2, lettera a) del D. Lgs. 50/2016, mediante Ordine Diretto extra Mercato Elettronico della Pubblica Amministrazione (MEPA), per un importo contrattuale pari a € 109,20 (IVA esclusa) – Rinnovo dominio istituzionale e servizi annessi.
","https://www.deamicisbisceglie.edu.it/atto/2021000024-rinnovo-servizi-web-sito-istituzionale",""
"001227","09/03/2021","Z2F30ED195","","Fornitura materiale di pulizia","Determina di affidamento diretto, ai sensi dell’art. 36, comma 2, lettera a) del D. Lgs. 50/2016, mediante Ordine Diretto extra Mercato Elettronico della Pubblica Amministrazione (MEPA), per la fornitura di materiale di pulizia per un importo contrattuale pari a € 119,40 (IVA esclusa)
","https://www.deamicisbisceglie.edu.it/atto/2021000026-fornitura-materiale-di-pulizia",""
"0001307","12/03/2021","Z3430FD706","","Sanificazione ambiente scolastico","Determina per l’affidamento diretto della sanificazione di ambiente scolastico, ai sensi dell’art. 36, comma 2, lettera a) del D. Lgs. 50/2016, mediante Ordine Diretto extra Mercato Elettronico della Pubblica Amministrazione (MEPA), per un importo contrattuale pari a € 100,00 (IVA esclusa)
","https://www.deamicisbisceglie.edu.it/system/files/albo/2021/2021000030-determina-n-17-2021-sanificazione-ambiente-scolastico-del-12-03-2021.pdf",""
"0001249","10/03/2021","ZBC30F2204","","Abbonamento a rivista ""D.I.S.""","Determina di affidamento diretto, ai sensi dell’art. 36, comma 2, lettera a) del D. Lgs. 50/2016, mediante Ordine Diretto extra Mercato Elettronico della Pubblica Amministrazione (MEPA), per l’abbonamento annuale alla rivista “DIS” – Dislessia, discalculia e disturbi dell’attenzione per un importo di € 35,50 (IVA assolta dall’editore).
","https://www.deamicisbisceglie.edu.it/system/files/albo/2021/2021000027-firmato-determina-n-15-2021-abbonamento-rivista-d-s.pdf",""
"0001087","19/02/2020","Z212C1EF17","","Liquidazione spettanze medico competente anno 2020","Determina per l’affidamento diretto dell’incarico di “Medico Competente per un importo contrattuale stimato pari a € 700,00 (comprensivo di tutti gli oneri a carico del dipendente e dello Stato).
","https://www.deamicisbisceglie.edu.it/system/files/albo/2020/2020000014-firmato-determina-n-05-affidamento-diretto-medico-competente.pdf",""
"0000835","18/02/2021","Z4F30B0216","","Fornitura materiale di pulizia","Determina per l’affidamento diretto della fornitura di materiale di pulizia, ai sensi dell’art. 36, comma 2, lettera a) del D. Lgs. 50/2016, mediante Ordine Diretto extra Mercato Elettronico della Pubblica Amministrazione (MEPA), per un importo contrattuale pari a € 150,16 (IVA esclusa)
","https://www.deamicisbisceglie.edu.it/atto/2021000022-fornitura-materiale-di-pulizia",""
"0001101","03/03/2021","Z2E30D97D5","","Servizio di montaggio L.I.M.","Determina per l’affidamento diretto finalizzato alla realizzazione del servizio di smontaggio, trasloco e reinstallazione di n. 01 kit L.I.M., ai sensi dell’art. 36, comma 2, lettera a) del D. Lgs. 50/2016, mediante Ordine diretto sul Mercato Elettronico della Pubblica Amministrazione (MEPA), per un importo contrattuale pari a € 150,00 (IVA esclusa).
","https://www.deamicisbisceglie.edu.it/atto/2021000023-servizio-di-montaggio-l-i-m",""
"0000810","16/02/2021","ZEF30A8A74","","Fornitura materiale igienico sanitario","Determina per affidamento diretto della fornitura di materiale igienico sanitario, ai sensi dell’art. 36, comma, lettera a) del D. Lgs. 50/2016, mediante Ordine diretto sul Mercato Elettronico della Pubblica Amministrazione (MEPA), per un importo contrattuale pari a € 300,36 (IVA esclusa)
","https://www.deamicisbisceglie.edu.it/atto/2021000020-fornitura-materiale-igienico-sanitario",""
"0000834","18/02/2021","Z1B30A95F2","","Fornitura di materiale igienico sanitario","Determina l’affidamento diretto della fornitura di materiale igienico sanitario, ai sensi dell’art. 36, comma 2, lettera a) del D. Lgs. 50/2016, mediante Ordine Diretto extra Mercato Elettronico della Pubblica Amministrazione (MEPA), per un importo contrattuale pari a € 405,00 (IVA esclusa)
","https://www.deamicisbisceglie.edu.it/atto/2021000021-fornitura-di-materiale-igienico-sanitario",""
"0000764","13/02/2021","Z5C30A0B92","","Sanificazione ambiente scolastico","Determina per l’affidamento diretto della sanificazione di ambiente scolastico, ai sensi dell’art. 36, comma 2, lettera a) del D. Lgs. 50/2016, mediante Ordine Diretto extra Mercato Elettronico della Pubblica Amministrazione (MEPA), per un importo contrattuale pari a € 300,00 (IVA esclusa)
","https://www.deamicisbisceglie.edu.it/system/files/albo/2021/2021000019-determina-n-08-2021-sanificazione-ambiente-scolastico-1.pdf",""
"0000325","19/01/2021","Z26303A752","","Fornitura servizio di connettività","Determina per l’affidamento diretto finalizzato alla fornitura di servizio di connettività, ai sensi dell’art. 36, comma 2, lettera a) del D. Lgs. 50/2016, mediante Trattativa Diretta sul Mercato Elettronico della Pubblica Amministrazione (MEPA), per un importo contrattuale pari a € 728,80 (IVA esclusa)
","https://www.deamicisbisceglie.edu.it/system/files/albo/2021/2021000005-determina-n-05-2021-fornitura-servizio-di-connettivita.pdf",""
"0000575","03/02/2021","Z2E3079093","","Manutenzione sito web istituzionale anno 2021","Determina per l’affidamento diretto, ai sensi dell’art. 36, comma 2, lettera a) del D. Lgs. 50/2016, mediante Ordine Diretto extra Mercato Elettronico della Pubblica Amministrazione (MEPA), per un importo contrattuale pari a € 676,00.
","https://www.deamicisbisceglie.edu.it/system/files/albo/2021/2021000015-determina-n-07-2021-rinnovo-assistenza-e-manutenzione-sito-web.pdf",""
"0000447","26/01/2021","ZEF305DD4D","","Fornitura apparecchi telefonici","Determina per l’affidamento diretto finalizzato alla fornitura di apparecchi telefonici, ai sensi dell’art. 36, comma 2, lettera a) del D. Lgs. 50/2016, mediante Ordine diretto sul Mercato Elettronico della Pubblica Amministrazione (MEPA).
","https://www.deamicisbisceglie.edu.it/atto/2021000013-fornitura-apparecchi-telefonici",""
"0004929","18/11/2020","ZB02F49131","","Sportello d'ascolto psicologico emergenza Covid-19","Avviso di selezione per il reperimento di n. 01 esperto esterno - prestatore d'opera - per l'attuazione dell sportello d'ascolto psicologico Emergenza Covid-19
","https://www.deamicisbisceglie.edu.it/atto/2020000126-avviso-di-selezione-il-reperimento-di-n-01-esperto-esterno-prestatore-d-opera-l",""
"0000219","13/01/2021","Z8F30127EC","","Canone anno 2021 - Software Bilancio 2.0","Determina per l’affidamento diretto, per l’anno 2021, del servizio di manutenzione/aggiornamento del software WEB IS – BILANCIO 2.0 mediante Ordine Diretto extra Mercato Elettronico della Pubblica Amministrazione (MEPA).
","https://www.deamicisbisceglie.edu.it/atto/2021000004-canone-anno-2021-software-bilancio-2-0",""
"0000218","13/01/2021","Z773012A47","","Rinnovo abbonamento a riviste amministrative anno 2021","Determina di affidamento diretto, ai sensi dell’art. 36, comma 2, lettera a) del D. Lgs. 50/2016, mediante Ordine Diretto extra Mercato Elettronico della Pubblica Amministrazione (MEPA), per rinnovo abbonamento congiunto a riviste “Amministrare la Scuola/Dirigere la Scuola” – Anno 2021.
","https://www.deamicisbisceglie.edu.it/atto/2021000003-rinnovo-abbonamento-riviste-amministrative-anno-2021",""
"0000217","13/01/2021","ZE33012803","","Software gestionale  - Rinnovo canone anno 2021","Determina per l’affidamento diretto, per l’anno 2021, del servizio di manutenzione/aggiornamento dei software gestionali Axios Diamond, ai sensi dell’art. 36, comma 2, lettera a) del D. Lgs. 50/2016, mediante Ordine Diretto extra Mercato Elettronico della Pubblica Amministrazione (MEPA).
","https://www.deamicisbisceglie.edu.it/atto/2021000002-software-gestionale-rinnovo-canone-anno-2021",""
"0000216","13/01/2021","ZED30127C4","","Spese postali ex franchigia anno 2021","Determina per l’affidamento diretto, per l’anno 2021, del servizio postale ex franchigia anno 2021 – periodo Gennaio/Dicembre 2021, ai sensi dell’art. 36, comma 2, lettera a) del D. Lgs. 50/2016, mediante Ordine Diretto extra Mercato Elettronico della Pubblica Amministrazione (MEPA).
","https://www.deamicisbisceglie.edu.it/atto/2021000001-spese-postali-ex-franchigia-anno-2021",""
"0005176","26/11/2020","Z6C2F6D00C","","Ricariche sim didattica a distanza","","https://www.deamicisbisceglie.edu.it/system/files/albo/2020/2020000128-determina-n-43-2020-ricarica-simsim.pdf",""
"0005700","14/12/2020","ZEA2FC44DC","","Fornitura patch cord UTP Cat. 6","","https://www.deamicisbisceglie.edu.it/system/files/albo/2020/2020000131-determina-n-44-2020-fornitura-patch-cord.pdf",""
"0004483","02/11/2020","ZF42EE88A7","E19H20000190002","Fornitura attrezzature informatiche classe 3.0","","https://www.deamicisbisceglie.edu.it/system/files/albo/2020/2020000116-determina-n-36-2020-fornitura-arredi-ed-apparecchiature-multimediali.pdf",""
"0004963","19/11/2020","Z222F4A8B0","E19H20000230001","Fornitura apparecchiature informatiche - Risorse art. 21 D.L. 28/10/2020 Nn. 137","","https://www.deamicisbisceglie.edu.it/atto/2020000127-fornitura-notebook",""
"0004881","16/11/2020","Z582F3D7B2","","Fornitura SIM didattica a distanza","","https://www.deamicisbisceglie.edu.it/system/files/albo/2020/2020000123-determina-n-40-2020-fornitura-sim.pdf",""
"0004828","13/11/2020","ZC52F3920C","","Fornitura materiale informatico","","",""
"0004617","10/11/2020","Z3C2F25B92","","Fornitura toner stampanti","","",""
"0004284","22/10/2020","Z2B2EDF45A","","Fornitura materiale di pulizia","","https://www.deamicisbisceglie.edu.it/atto/2020000063-fornitura-materiale-igienico-sanitario",""
"0004331","26/10/2020","Z2D2EEAA47","","Sanificazione ambiente scolastico","","https://www.deamicisbisceglie.edu.it/system/files/albo/2020/2020000109-determina-n-35-2020-sanificazione-ambiente-scolastico.pdf",""
"0003076","30/07/2020","Z8F2DC9B4F","","Fornitura arredi per uffici","","https://www.deamicisbisceglie.edu.it/system/files/albo/2020/2020000079-determina-n-25-2020-affidamento-diretto-fornitura-arredi-uffici-amministrativi.pdf",""
"0004108","14/10/2020","ZB32EC0F66","","Fornitura arredi scolastici","","https://www.deamicisbisceglie.edu.it/system/files/albo/2020/2020000105-determina-n-31-2020-fornitura-arredi-scolastici.pdf",""
"0004299","22/10/2020","ZBB2EE25F3","","Fornitura guanti in nitrile","","https://www.deamicisbisceglie.edu.it/atto/2020000108-fornitura-guanti-nitrile",""
"0003925","07/10/2020","ZE12EA5BB9","","Fornitura materiale di primo soccorso","","https://www.deamicisbisceglie.edu.it/atto/2020000100-fornitura-materiale-di-primo-soccorso",""
"0002569","09/06/2020","ZAF2D020BE","","PON 10.8.6a-fesrpon-pu-2020-326 - Fonitura apparecchiature multimediali","","https://www.deamicisbisceglie.edu.it/atto/2020000062-p-o-n-smart-class-codice-progetto-10-8-6a-fesrpon-pu-2020-326-determina-di-avvio",""
"0001778","14/04/2020","Z6A2C4773F","","Assistenza tecnico sistemica Aprile 2020-Marzo2021","","https://www.deamicisbisceglie.edu.it/system/files/albo/2020/2020000020-firmato-manifestazione-di-interesse-assistenza-tecnico-sistemica-2020-2021.pdf",""
"0003925","07/10/2020","ZE12EA5BB9","","Fornitura materiale di primo soccorso","Determina per l’affidamento diretto di fornitura di materiale sanitario, ai sensi dell’art.36, comma 2, lettera a) del D. Lgs. 50/2016, mediante Ordine Diretto extra Mercato Elettronico della Pubblica Amministrazione (MEPA).
","https://www.deamicisbisceglie.edu.it/atto/2020000100-fornitura-materiale-di-primo-soccorso",""
"0003434","17/09/2020","Z942E57F58","","Attività formativa - misure di prevenzione e contenimento Covid-19","","https://www.deamicisbisceglie.edu.it/system/files/albo/2020/2020000089-determina-n-29-2020-attivita-formativa-covid.pdf",""
"0003227","02/09/2020","Z612E20123","","Fornitura macchina lavapavimento","","https://www.deamicisbisceglie.edu.it/system/files/albo/2020/2020000083-firmato-determina-n-27-2020-affidamento-diretto-fornitura-macchina-lavapavimenti.pdf",""
"0003332","09/09/2020","Z312E39BC3","","Fornitura stampati ad uso didattico/amministrativo","","https://www.deamicisbisceglie.edu.it/system/files/determina-registri-didattici-e-stampati-vari.pdf",""
"0003063","29/07/2020","ZC12DD0202","","Fornitura targa progetto P.O.N.","","https://www.deamicisbisceglie.edu.it/system/files/albo/2020/2020000077-determina-n-23-2020-affidamento-fornitura-targa-pon.pdf",""
"0002914","07/07/2020","ZBE2D9482F","","Fornitura materiale igienico sanitario","","https://www.deamicisbisceglie.edu.it/atto/2020000070-fornitura-materiale-igienico-sanitario",""
